"Name","Console","Company","Year of Release","Made in","Type of Game","System","Age","Origineel/Gekopieerd","Drager + Afmeting LxBxH","Afmeting verpakking LxBxH","Foto"
"Guiter Hero 3 Legends of Rock","Xbox 360","Activision",2007,"Europe","Family entertainment","PAL","12+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Ninja Gaiden 2","Xbox 360","Tecmo/Team Ninja",2008,"Singapore","Action","NTSC/J","18+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Call of Duty 4: Modern Warfare","Xbox 360","Activision/Infinity Ward",2007,"Europe","First person shooter","PAL","16+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Viva Pinata","Xbox 360","Rare",2006,"Singapore","Life simulation","PAL","3+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Forza 2 motorsport","Xbox 360","Turn 10 Studios",2007,"Singapore","Racing","PAL","3+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Soul Calibur 4","Xbox 360","Namco/Ubisoft",2008,"Mexico","Fighting","NTSC","16+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Assasins Creed","Xbox 360","Ubisoft",2007,"Europe","Third person action-adventure","PAL","18+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Resident Evil 5","Xbox 360","Capcom",2009,"Australia","Third-person shooter","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Left 4 Dead","Xbox 360","Valve/Certain Affinity",2008,"Europe","First-person shooter","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Guitar Hero: Metallica","Xbox 360","Activision",2009,"Europe","Family entertainment","PAL","12+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Overlord 2","Xbox 360","Triumph/Codemasters",2009,"USA","Action-adventure","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Assasins Creed 2","Xbox 360","Ubisoft",2009,"Europe","Third person action-adventure","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Bully","Xbox 360","Rockstar Games",2008,"Europe","Action-adventure","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Left 4 Dead 2","Xbox 360","Valve",2009,"Europe","First-person shooter","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Fallout 3","Xbox 360","Bethesda Game Studios",2008,"Europe","Action/Roleplaying","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Dead Space","Xbox 360","Visceral Games/Electronic Arts",2008,"Singapore","First-person shooter","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Grand Theft Auto 4","Xbox 360","Rockstar Games",2008,"USA","Third person action-adventure","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Street Fighter 4","Xbox 360","Capcom",2009,"Singapore","Fighting","NTSC/J","12+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Ninja Blade","Xbox 360","From Software",2009,"Singapore","Cinematic action","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Devil May Cry 4","Xbox 360","Capcom",2008,"Singapore","Hack & Slash/Action","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Gears of War 2","Xbox 360","Epic Games",2008,"Europe","Third person shooter","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Mirrors Edge","Xbox 360","Electronic Arts",2008,"Europe","First person, action-adventure","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Tales of Vesperia","Xbox 360","Namco/Atari",2009,"Europe","RPG","PAL","12+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Guitar Hero: World Tour","Xbox 360","Neversoft/Activision",2008,"Europe","Family entertainment","PAL","12+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Brutal Legend","Xbox 360","Double Fine/Electronic Arts",2009,"Europe","Action-adventure/Realtime strategy","PAL","18+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Call of Duty 5","Xbox 360","Treyarch/Certain Affinity",2008,"Europe","First person shooter","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Fable 2","Xbox 360","Lionhead/Microsoft Studios",2008,"Europe","RPG","PAL","16+","Gekopieerd","DVD / nvt","CD verzamelhoes",
"Fable","Xbox","Lionhead/Microsoft Studios",2004,"Europe","RPG","PAL","16+","Origineel","DVD / nvt","19cm x 13,5cm x 1,4cm","x"
"Spellforce 2","PC","Phenomic",2006,"Europe","RPG/Real-time strategy","Windows","12+","Origineel","DVD-rom / nvt","19cm x 13,5cm x 1,4cm","x"
